Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
22;7;459;VÁVRA Václav;ŠAK Židlochovice;1971;M40-49;1;03:19:51.269;01:01:44.960;00:46:55.900;F;0;2808;M
23;16;439;SLÍVA Dalibor;Diaspol.cz;1977;M18-39;1;03:19:55.869;01:01:49.560;01:01:49.560;F;0;45668;M
24;17;424;LEDVINA Luděk;Bílovice nad Svitavou;1976;M18-39;1;03:22:17.429;01:04:11.120;01:04:11.120;F;0;39148;M
25;1;443;STRAŠÁKOVÁ Monika;Canicross v Brně / BŽB;1973;Z35-44;1;03:22:23.289;01:04:16.980;;F;0;39708;F
26;18;432;POSPÍŠIL Michal;;1988;M18-39;1;03:26:31.139;01:08:24.830;01:08:24.830;F;0;45665;M
27;1;452;TOMEČKO Jozef;Maras team Prešov;1953;M60+;1;03:29:26.239;01:11:19.930;;F;0;45676;M
28;1;421;LÁNÍČKOVÁ Martina;;1964;Z45-54;1;03:34:22.449;01:16:16.140;;F;0;45658;F
29;2;403;BOHÁČ Jiří;Brno;1954;M60+;1;03:36:55.599;01:18:49.290;00:07:29.360;F;0;3602;M
30;2;409;HORÁKOVÁ Šárka;Sokol Prštice;1977;Z35-44;1;03:37:38.739;01:19:32.430;00:15:15.450;F;0;1474;F
31;2;410;HŘEBÍČKOVÁ Martina;;1963;Z45-54;1;03:38:51.769;01:20:45.460;00:04:29.320;F;0;39679;F
32;19;438;SAJDL Ondřej;;1978;M18-39;1;03:43:05.259;01:24:58.950;01:24:58.950;F;0;38642;M
33;8;448;ŠKARABELA Jan;;1973;M40-49;1;03:43:52.929;01:25:46.620;01:10:57.560;F;0;45673;M
34;20;415;JIRČÍK Zdeněk;Kameničná pičo;1988;M18-39;1;03:47:51.439;01:29:45.130;01:29:45.130;F;0;45654;M
35;21;464;KLAŠKA Radim;;1993;M18-39;1;03:49:13.659;01:31:07.350;01:31:07.350;F;0;45723;M
36;22;433;POŠTULKA Tomáš;SKI OB Šternberk;1997;M18-39;1;03:50:02.639;01:31:56.330;01:31:56.330;F;0;28176;M
37;9;434;POŠTULKA Zdenek;SKI OB Šternberk;1966;M40-49;1;03:50:17.689;01:32:11.380;01:17:22.320;F;0;28175;M
38;23;402;BAŘINA Jiří;KOB Start Blansko;1981;M18-39;1;03:50:29.159;01:32:22.850;01:32:22.850;F;0;45648;M
39;24;426;MICHNA Miroslav;K2 Fitness;1978;M18-39;1;03:51:46.439;01:33:40.130;01:33:40.130;F;0;4041;M
40;25;436;PURKET Tomáš;#CzechChallenges;1993;M18-39;1;03:54:02.889;01:35:56.580;01:35:56.580;F;0;45667;M
41;3;414;JANKŮ Kateřina;;1974;Z35-44;1;04:15:00.829;01:56:54.520;00:52:37.540;F;0;45653;F
42;26;435;PROCHÁZKA Jan;;1976;M18-39;1;04:18:34.659;02:00:28.350;02:00:28.350;F;0;45666;M
43;4;458;VALENTOVÁ Jana;CK Šlapanice;1973;Z35-44;1;04:19:57.739;02:01:51.430;00:57:34.450;F;0;45680;F
44;27;447;ŠENOVSKÝ Tomáš;;1989;M18-39;1;04:34:55.529;02:16:49.220;02:16:49.220;F;0;45672;M
45;5;444;SÝKOROVÁ Monika;Brno-Královo pole;1970;Z35-44;1;04:36:14.889;02:18:08.580;01:13:51.600;F;0;38721;F
46;1;407;DRAŽAN Libor;Univerzita Obrany;1960;M50-59;1;04:51:20.819;02:33:14.510;;F;0;1245;M
47;28;423;LAZAR Lukas;;1980;M18-39;1;04:56:55.359;02:38:49.050;02:38:49.050;F;0;45660;M
48;3;428;PETR Jiří;Zlín;1954;M60+;1;05:05:13.609;02:47:07.300;01:35:47.370;F;0;39497;M
49;1;430;PETROVÁ Miroslava;Zlín;1954;Z55+;1;05:05:16.209;02:47:09.900;;F;0;45664;F
50;1;429;PETROVÁ Kateřina;;1984;Z18-34;1;05:08:57.639;02:50:51.330;;F;0;45663;F
51;29;427;PETR Ladislav;;1980;M18-39;1;05:08:57.649;02:50:51.340;02:50:51.340;F;0;45662;M
52;6;456;VACKOVÁ Martina;BŽB;1975;Z35-44;1;05:17:21.649;02:59:15.340;01:54:58.360;F;0;38919;F
53;7;455;URBÁNKOVÁ Irena;Bistro Ochoz 2;1970;Z35-44;1;05:54:58.159;03:36:51.850;02:32:34.870;F;0;45679;F
54;10;454;URBÁNEK Pavel;Bistro Ochoz 2;1969;M40-49;1;05:54:59.029;03:36:52.720;03:22:03.660;F;0;45678;M
DNS;;453;TYC Ondřej;;1980;M18-39;0;;;;DNS;0;45677;M
DNS;;451;ŠPAČEK Pavel;FEI;1977;M18-39;0;;;;DNS;0;45675;M
DNF;;441;SMOLÍKOVÁ Jarmila;Hrušovany u Brna;1963;Z45-54;0;;;;DNF;0;45670;F
DNF;;449;ŠKUTIL František;;1972;M40-49;0;;;;DNF;0;45674;M
DNF;;446;ŠENKÝŘOVÁ Veronika;;1992;Z18-34;0;;;;DNF;0;3465;F
DNS;;405;ČERNOCH Michal;;1965;M40-49;0;;;;DNS;0;45650;M
DNS;;406;ČERNOŠEK Michal;;1963;M50-59;0;;;;DNS;0;45651;M
DNS;;422;LAZAR Lukáš;;1982;M18-39;0;;;;DNS;0;45659;M
DNS;;418;KOVAŘÍK Zbyněk;Březová nad Svitavou;1974;M40-49;0;;;;DNS;0;45655;M
DNS;;419;KRÁTKÝ Michal;;1981;M18-39;0;;;;DNS;0;45656;M
