Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
19;5;86;POSPÍŠILOVÁ Irena;AK Drnovice;1983;Ž;1;00:24:40.730;00:02:19.850;00:01:06.970;F;0;3392;F
20;4;13;PAPP Dominik;AHA Vyškov;1999;Dci;1;00:24:53.250;00:02:32.370;00:01:54.740;F;0;39043;M
21;1;342;PROKEŠOVÁ Alice;ARC Brno;1999;Dky;1;00:24:57.410;00:02:36.530;;F;0;2345;F
22;5;255;VODIČKA Martin;VSK Univerzita Brno;2000;Dci;1;00:25:09.550;00:02:48.670;00:02:11.040;F;0;28305;M
23;6;261;STANOVSKÝ Jiří;;2000;Dci;1;00:25:13.720;00:02:52.840;00:02:15.210;F;0;56492;M
24;7;57;KRÁL Jan;SK Žabovřesky;1999;Dci;1;00:25:15.170;00:02:54.290;00:02:16.660;F;0;38326;M
25;8;66;ŘÍHA Jaroslav;VSK UNI Brno;1999;Dci;1;00:25:17.040;00:02:56.160;00:02:18.530;F;0;46904;M
26;4;201;DVOŘÁK Jan;;1983;XM;1;00:25:36.050;00:03:15.170;00:01:26.080;F;0;38907;M
27;9;93;BŽATEK Vojtěch;Bílovice nad Svitavou;1999;Dci;1;00:25:41.120;00:03:20.240;00:02:42.610;F;0;47274;M
28;10;205;KARAFIÁT Jan;AK Kyjov;1999;Dci;1;00:25:50.440;00:03:29.560;00:02:51.930;F;0;41509;M
29;6;226;ELIÁŠKOVÁ Tereza;AK Olymp Brno;1995;Ž;1;00:25:51.490;00:03:30.610;00:02:17.730;F;0;39687;F
30;7;291;JAGOŠOVÁ Tereza;AC Moravská Slávia Brno;1993;Ž;1;00:26:03.700;00:03:42.820;00:02:29.940;F;0;3399;F
31;8;309;ANDERLOVÁ Dorota;AC Mor. Slávia Brno;1978;Ž;1;00:26:08.750;00:03:47.870;00:02:34.990;F;0;1253;F
32;5;329;PEROUTKA Tomáš;;1985;XM;1;00:26:15.780;00:03:54.900;00:02:05.810;F;0;47832;M
33;6;109;JEŽEK Ondřej;Fany Cycling Team;1989;XM;1;00:26:17.370;00:03:56.490;00:02:07.400;F;0;1605;M
34;11;352;HLADKÝ Adam;AC Moravská Slávia Brno;2000;Dci;1;00:26:19.080;00:03:58.200;00:03:20.570;F;0;1429;M
35;9;116;RICHTER Jakub;AC Moravská Slávia Brno;1998;Jři;1;00:26:23.900;00:04:03.020;00:04:03.020;F;0;2391;M
36;12;204;ŠMÍDA Jan;Drahanský sport team;1999;Dci;1;00:26:24.430;00:04:03.550;00:03:25.920;F;0;2666;M
37;13;235;COUFAL Jáchym;SK Žabovřesky Brno;2001;Dci;1;00:26:25.240;00:04:04.360;00:03:26.730;F;0;46837;M
38;1;20;JANČAŘÍKOVÁ Lenka;AAC Brno;1970;ŽV1;1;00:26:28.890;00:04:08.010;;F;0;1575;F
39;14;234;ZEMAN Filip;Moravská Slavie;1999;Dci;1;00:26:32.380;00:04:11.500;00:03:33.870;F;0;2927;M
40;9;253;JOHANÍKOVÁ Lucie;AC Mor. Slávia Brno;1986;Ž;1;00:26:45.220;00:04:24.340;00:03:11.460;F;0;55859;F
41;10;37;TESAŘOVÁ Markéta;AK Olymp Brno;1994;Ž;1;00:26:49.020;00:04:28.140;00:03:15.260;F;0;2732;F
42;11;290;HRAZDILOVÁ Eva;Útěchov;1977;Ž;1;00:26:50.910;00:04:30.030;00:03:17.150;F;0;46895;F
43;12;344;NOVOTNÁ Barbora;ATEX007;1981;Ž;1;00:26:59.100;00:04:38.220;00:03:25.340;F;0;47276;F
44;13;284;KOHNOVÁ Lenka;Behej Brno com;1988;Ž;1;00:26:59.460;00:04:38.580;00:03:25.700;F;0;55481;F
45;2;64;DOUBKOVÁ Kateřina;AK Perná;1972;ŽV1;1;00:27:07.410;00:04:46.530;00:00:38.520;F;0;1240;F
46;14;41;SEBEROVÁ Petra;AK Tišnov;1979;Ž;1;00:27:08.350;00:04:47.470;00:03:34.590;F;0;3461;F
47;7;268;FANFDLA Dalimil;Brno;1973;XM;1;00:27:13.730;00:04:52.850;00:03:03.760;F;0;57074;M
48;15;357;GRYC Vojtěch;Tesla Brno;2001;Dci;1;00:27:16.500;00:04:55.620;00:04:17.990;F;0;38399;M
49;8;138;ŽELEZNÁ Lada;Mladá Boleslav;1989;XM;1;00:27:16.800;00:04:55.920;00:03:06.830;F;0;3700;M
50;16;276;HRAZDIRA Jonáš;Moravská Slavie;1999;Dci;1;00:27:17.630;00:04:56.750;00:04:19.120;F;0;57078;M
51;3;125;KOCÚRÍKOVÁ Blažena;ŠK Jablonica;1967;ŽV1;1;00:27:17.940;00:04:57.060;00:00:49.050;F;0;48287;F
52;15;50;BARTOŇKOVÁ Nina;Fan;1990;Ž;1;00:27:18.430;00:04:57.550;00:03:44.670;F;0;39865;F
53;2;254;FREIBERGEROVÁ Eliška;AC Moravská Slávia Brno;1999;Dky;1;00:27:32.780;00:05:11.900;00:02:35.370;F;0;1334;F
54;4;2;HLAVÁČOVÁ Jaromíra;;1969;ŽV1;1;00:27:35.830;00:05:14.950;00:01:06.940;F;0;1435;F
55;5;24;NEHYBOVÁ Zuzana;Brno;1975;ŽV1;1;00:27:36.450;00:05:15.570;00:01:07.560;F;0;27737;F
56;16;107;TUŽILOVÁ Magdalena;SK Žabovřesky;1994;Ž;1;00:27:38.510;00:05:17.630;00:04:04.750;F;0;46961;F
57;17;134;MENŠÍKOVÁ Pavlína;Brno;1979;Ž;1;00:27:45.830;00:05:24.950;00:04:12.070;F;0;47467;F
58;6;15;KALOVÁ Jitka;SKOL Brno;1973;ŽV1;1;00:27:49.960;00:05:29.080;00:01:21.070;F;0;1664;F
59;7;91;NACHTNEBLOVÁ Kristína;BehejBrno.com;1972;ŽV1;1;00:27:51.780;00:05:30.900;00:01:22.890;F;0;47219;F
60;9;318;DVOŘÁČEK Jakub;;1996;XM;1;00:27:54.180;00:05:33.300;00:03:44.210;F;0;57102;M
61;17;71;FLORIÁN Vojtěch;KOB Moira Brno;1999;Dci;1;00:27:55.930;00:05:35.050;00:04:57.420;F;0;46951;M
62;18;54;VÁVRA Petr;ŠAK Židlochovice;2000;Dci;1;00:27:57.140;00:05:36.260;00:04:58.630;F;0;2807;M
63;18;126;FARKAŠOVÁ Erika;AŠK Grafobal Skalica;1979;Ž;1;00:27:59.260;00:05:38.380;00:04:25.500;F;0;4017;F
64;19;184;POSPÍŠIL Marek;;1999;Dci;1;00:28:01.810;00:05:40.930;00:05:03.300;F;0;57040;M
65;3;123;GRÉZLOVÁ Terezie;VSK Univerzita Brno;1999;Dky;1;00:28:06.420;00:05:45.540;00:03:09.010;F;0;1365;F
66;19;270;MILIČKOVÁ Marie;AK Olymp Brno;1992;Ž;1;00:28:07.060;00:05:46.180;00:04:33.300;F;0;39530;F
67;20;140;SKLANÁŘOVÁ Radka;AK Olymp Brno;1992;Ž;1;00:28:09.810;00:05:48.930;00:04:36.050;F;0;47286;F
68;1;51;DURNOVÁ Marta;(ČR) Branopac ANTALIS;1964;ŽV2;1;00:28:16.340;00:05:55.460;;F;0;1259;F
69;10;338;ŘEZNÍČEK Tomáš;VSK UNI Brno;1995;XM;1;00:28:22.570;00:06:01.690;00:04:12.600;F;0;57116;M
70;21;185;GEBAUEROVÁ Jana;SK Žabovřesky;1979;Ž;1;00:28:23.410;00:06:02.530;00:04:49.650;F;0;1345;F
71;20;219;SVOBODA Marek;Běžci Moravany;1999;Dci;1;00:28:27.970;00:06:07.090;00:05:29.460;F;0;47321;M
72;4;334;KAMENICKÁ Vendula;Brno;2002;Dky;1;00:28:29.210;00:06:08.330;00:03:31.800;F;0;3670;F
73;8;286;KAKÁČOVÁ Jana;MC Český Ráj;1971;ŽV1;1;00:28:30.320;00:06:09.440;00:02:01.430;F;0;46920;F
74;5;27;HAVELKOVÁ Kristýna;AC Moravská Slávia Brno;2000;Dky;1;00:28:32.400;00:06:11.520;00:03:34.990;F;0;1414;F
75;11;6;KLÉZL David;VSK Univerzita Brno;1994;XM;1;00:28:37.080;00:06:16.200;00:04:27.110;F;0;3643;M
76;21;316;PROCHÁZKA Jakub;SKOL Brno;2000;Dci;1;00:28:38.330;00:06:17.450;00:05:39.820;F;0;38352;M
77;9;83;MATULOVÁ Martina;Brno;1972;ŽV1;1;00:28:39.330;00:06:18.450;00:02:10.440;F;0;2060;F
78;12;363;RICHTER Zdeněk;Brno;1980;XM;1;00:28:42.420;00:06:21.540;00:04:32.450;F;0;47953;M
79;6;267;KIESELOVÁ Michaela;Sokol Bílovice nad Svitavou;2000;Dky;1;00:28:42.950;00:06:22.070;00:03:45.540;F;0;1695;F
80;7;315;HAVLENOVÁ Barbora;SK SPIRIT Brno;2000;Dky;1;00:28:44.230;00:06:23.350;00:03:46.820;F;0;46830;F
81;13;128;ONDROUŠEK David;Blansko;1994;XM;1;00:28:52.150;00:06:31.270;00:04:42.180;F;0;2206;M
82;10;60;HLAVATÁ Alexandra;Brno;1967;ŽV1;1;00:28:54.190;00:06:33.310;00:02:25.300;F;0;1436;F
83;22;271;MARTINCOVÁ Andrea;Inkospor team;1992;Ž;1;00:28:56.750;00:06:35.870;00:05:22.990;F;0;42039;F
84;8;7;ROČKOVÁ Karolína;AC Moravská Slávia Brno;1999;Dky;1;00:28:59.260;00:06:38.380;00:04:01.850;F;0;2396;F
85;23;328;PEROUTKOVÁ Alena;;1987;Ž;1;00:29:01.990;00:06:41.110;00:05:28.230;F;0;47831;F
86;24;303;HENDRYCHOVÁ Zuzana;SK Žabovřesky Brno;1989;Ž;1;00:29:14.060;00:06:53.180;00:05:40.300;F;0;57092;F
87;14;388;HORŇAN Lubomír;;1968;XM;1;00:29:14.280;00:06:53.400;00:05:04.310;F;0;57143;M
88;25;257;ALFERY URBÁNKOVÁ Hana;AC Mor. Slávia Brno;1982;Ž;1;00:29:16.680;00:06:55.800;00:05:42.920;F;0;57069;F
89;26;345;KOPŘIVOVÁ Barbora;Brno;1993;Ž;1;00:29:18.110;00:06:57.230;00:05:44.350;F;0;57120;F
90;27;299;GORECKÁ Marcela;AC Moravská Slávia Brno;1988;Ž;1;00:29:22.850;00:07:01.970;00:05:49.090;F;0;46907;F
91;1;101;KOPOROVÁ Lenka;SK Žabovřesky;1997;Jky;1;00:29:29.480;00:07:08.600;;F;0;1792;F
92;15;319;SVOBODA Aleš;;1996;XM;1;00:29:30.500;00:07:09.620;00:05:20.530;F;0;57103;M
93;10;14;ŠTĚPÁNEK Radek;BehejBrno.com;1998;Jři;1;00:29:31.440;00:07:10.560;00:07:10.560;F;0;39050;M
94;16;236;SVÍTIL Pavel;ČVK Brno;1965;XM;1;00:29:32.950;00:07:12.070;00:05:22.980;F;0;57056;M
95;28;53;HRUŠKOVÁ Barbora;SK Žabovřesky;1993;Ž;1;00:29:35.650;00:07:14.770;00:06:01.890;F;0;1509;F
96;2;252;LIŠKOVÁ Kateřina;Sokol Bílovice nad Svitavou;1997;Jky;1;00:29:36.880;00:07:16.000;00:00:07.400;F;0;1985;F
97;2;100;ŽÁKOVSKÁ Alena;horizont.Kola Novák Blansko;1962;ŽV2;1;00:29:37.940;00:07:17.060;00:01:21.600;F;0;2951;F
98;22;68;URBÁNEK Radek;BehejBrno.com;1999;Dci;1;00:29:38.700;00:07:17.820;00:06:40.190;F;0;47320;M
99;9;221;KALOVSKÁ Magdalena;SKOL Brno;2000;Dky;1;00:29:39.700;00:07:18.820;00:04:42.290;F;0;1665;F
100;29;277;TURBAKOVÁ Barbora;Sebranice u Litomyšle;1990;Ž;1;00:29:47.740;00:07:26.860;00:06:13.980;F;0;47961;F
101;11;144;PETŘÍKOVÁ Kateřina;Brno;1971;ŽV1;1;00:29:48.310;00:07:27.430;00:03:19.420;F;0;27887;F
102;17;278;KREJČÍ Tomáš;;1979;XM;1;00:29:50.930;00:07:30.050;00:05:40.960;F;0;42202;M
103;12;33;NOVOTNÁ Lucie;Brno;1975;ŽV1;1;00:29:54.480;00:07:33.600;00:03:25.590;F;0;38424;F
104;10;32;OPÁLKOVÁ Martina;TJ Oslavany;2000;Dky;1;00:29:54.950;00:07:34.070;00:04:57.540;F;0;38403;F
105;30;347;VÍTOVÁ Pavla;C-Base;1987;Ž;1;00:29:55.520;00:07:34.640;00:06:21.760;F;0;57121;F
106;23;285;ADÁMEK Filip;KOB Moira Brno;2001;Dci;1;00:29:55.660;00:07:34.780;00:06:57.150;F;0;57081;M
107;31;343;JURČOVÁ Michaela;;1989;Ž;1;00:29:57.770;00:07:36.890;00:06:24.010;F;0;38866;F
108;11;227;JEŘÁBKOVÁ Alžběta;AC Moravská Slávia Brno;1999;Dky;1;00:29:58.820;00:07:37.940;00:05:01.410;F;0;1601;F
109;13;28;MÁDROVÁ Lucie;;1975;ŽV1;1;00:29:59.600;00:07:38.720;00:03:30.710;F;0;46919;F
110;32;220;HORÁKOVÁ Šárka;Orel Silůvky;1977;Ž;1;00:29:59.930;00:07:39.050;00:06:26.170;F;0;1474;F
111;14;65;VOJTOVÁ Daniela;AK Tišnov;1969;ŽV1;1;00:30:01.460;00:07:40.580;00:03:32.570;F;0;46880;F
112;3;104;HYNKOVÁ Lada;VVM;1965;ŽV2;1;00:30:08.590;00:07:47.710;00:01:52.250;F;0;1534;F
113;11;131;KLUSÁČEK Ondřej;SK Speed Brno;1997;Jři;1;00:30:12.220;00:07:51.340;00:07:51.340;F;0;39862;M
114;18;382;POSPÍŠIL Zdeněk;;1973;XM;1;00:30:18.100;00:07:57.220;00:06:08.130;F;0;39834;M
115;33;368;JANOVIČOVÁ Dária;ŠK Jablonica;1980;Ž;1;00:30:25.450;00:08:04.570;00:06:51.690;F;0;55238;F
116;19;348;KUCHAŘ Tomáš;;1996;XM;1;00:30:26.720;00:08:05.840;00:06:16.750;F;0;57122;M
117;12;103;AUERMULLEROVÁ Anna;SK Žabovřesky;2000;Dky;1;00:30:26.990;00:08:06.110;00:05:29.580;F;0;39213;F
118;34;378;MARŠÁLKOVÁ Pavlína;;1987;Ž;1;00:30:27.920;00:08:07.040;00:06:54.160;F;0;57136;F
119;13;263;GÖGHOVÁ Zuzana;VSK Univerzita Brno;2000;Dky;1;00:30:33.150;00:08:12.270;00:05:35.740;F;0;1353;F
120;24;364;NĚMEČEK Martin;;2005;Dci;1;00:30:36.330;00:08:15.450;00:07:37.820;F;0;57131;M
121;3;118;ODEHNALOVÁ Tereza;KOB Moira Brno;1997;Jky;1;00:30:38.470;00:08:17.590;00:01:08.990;F;0;2194;F
122;35;310;ČERMÁKOVÁ Libuše;AK Tišnov;2000;Ž;1;00:30:40.510;00:08:19.630;00:07:06.750;F;0;57097;F
123;36;133;DOKOUPILOVÁ Markéta;Brno;1977;Ž;1;00:30:43.310;00:08:22.430;00:07:09.550;F;0;44794;F
124;15;42;MAŠKOVÁ Alena;AK Tišnov;1975;ŽV1;1;00:30:45.130;00:08:24.250;00:04:16.240;F;0;46900;F
125;25;135;VYSKOČIL Pavel;RBK Blansko;2000;Dci;1;00:30:46.720;00:08:25.840;00:07:48.210;F;0;27705;M
126;37;3;HAVLÍČKOVÁ Martina;AK Olymp Brno;1996;Ž;1;00:30:47.020;00:08:26.140;00:07:13.260;F;0;3378;F
127;26;44;JEŽEK David;VSK Univerzita Brno - Jehnice;2003;Dci;1;00:30:48.460;00:08:27.580;00:07:49.950;F;0;3082;M
128;38;272;HAVRÁNKOVÁ Marta;Behej Brno com;1989;Ž;1;00:30:52.260;00:08:31.380;00:07:18.500;F;0;57075;F
129;4;238;MAHELOVÁ Jitka;Atletic Třebíč;1962;ŽV2;1;00:30:59.080;00:08:38.200;00:02:42.740;F;0;47385;F
130;20;81;ČECH Ladislav;BehejBrno.com;1973;XM;1;00:31:01.430;00:08:40.550;00:06:51.460;F;0;3548;M
131;1;56;DVOŘÁKOVÁ Eva;Prostějov;1955;ŽV3;1;00:31:05.430;00:08:44.550;;F;0;1280;F
132;4;230;POLEDNOVÁ Veronika;Žďár nad Sázavou;1998;Jky;1;00:31:10.960;00:08:50.080;00:01:41.480;F;0;57054;F
133;16;9;DERKOVÁ Jana;Brno;1971;ŽV1;1;00:31:11.710;00:08:50.830;00:04:42.820;F;0;38368;F
134;27;212;HORNÝ Bedřich;ARC Brno;2002;Dci;1;00:31:13.040;00:08:52.160;00:08:14.530;F;0;1478;M
135;5;339;PAVLÍČKOVÁ Sára;AK Olymp Brno;1997;Jky;1;00:31:14.230;00:08:53.350;00:01:44.750;F;0;57117;F
136;5;47;VOLAVÁ Ivana;Fit online ;1964;ŽV2;1;00:31:14.710;00:08:53.830;00:02:58.370;F;0;2861;F
137;17;129;STUDNIČKOVÁ Alice;STS Chvojkovice-Brod;1970;ŽV1;1;00:31:15.200;00:08:54.320;00:04:46.310;F;0;2572;F
138;14;381;POSPÍŠILOVÁ Lenka;KK Nový Lískovec;2002;Dky;1;00:31:17.770;00:08:56.890;00:06:20.360;F;0;57139;F
139;39;132;SLÁMOVÁ Barbora;Brno;1981;Ž;1;00:31:17.880;00:08:57.000;00:07:44.120;F;0;3396;F
140;28;117;ŠNYRCH Jakub;ABM Brno;1999;Dci;1;00:31:18.660;00:08:57.780;00:08:20.150;F;0;47280;M
141;40;34;MATUŠKOVÁ Marie;RSFK;1985;Ž;1;00:31:21.400;00:09:00.520;00:07:47.640;F;0;46940;F
142;29;202;HVASTA Lukáš;(ČR) AC Moravská Slavia Brno;1999;Dci;1;00:31:21.980;00:09:01.100;00:08:23.470;F;0;46908;M
143;18;281;JÍCHOVÁ Ivana;AK Tišnov;1968;ŽV1;1;00:31:22.200;00:09:01.320;00:04:53.310;F;0;46912;F
144;2;78;SLAVÍČKOVÁ Jarmila;BehejBrno.com;1956;ŽV3;1;00:31:23.570;00:09:02.690;00:00:18.140;F;0;2487;F
145;21;308;WALTER Pavel;;1964;XM;1;00:31:24.720;00:09:03.840;00:07:14.750;F;0;46943;M
146;22;375;KAMENSKÝ Pavel;;1980;XM;1;00:31:26.080;00:09:05.200;00:07:16.110;F;0;46953;M
147;41;358;KADLECOVÁ Jiřina;;1978;Ž;1;00:31:26.790;00:09:05.910;00:07:53.030;F;0;57127;F
148;15;19;TEŠNAROVÁ Eva;AC Moravská Slávia Brno;1999;Dky;1;00:31:28.420;00:09:07.540;00:06:31.010;F;0;3257;F
149;23;217;JAHODA Ondřej;;1995;XM;1;00:31:29.310;00:09:08.430;00:07:19.340;F;0;57048;M
150;30;369;GRYC Ondřej;Tesla Brno;2004;Dci;1;00:31:33.970;00:09:13.090;00:08:35.460;F;0;38401;M
151;42;280;LACHMANOVÁ Martina;Dolní Loučky;1983;Ž;1;00:31:34.590;00:09:13.710;00:08:00.830;F;0;47847;F
152;43;180;LAMPRECHTOVÁ Lucie;SK Meteor;1987;Ž;1;00:31:34.670;00:09:13.790;00:08:00.910;F;0;47951;F
153;24;181;FRANC Pavel;SK Meteor;1986;XM;1;00:31:35.370;00:09:14.490;00:07:25.400;F;0;41487;M
154;19;55;VÁVROVÁ Anna;Hrušovany u Brna;1972;ŽV1;1;00:31:35.810;00:09:14.930;00:05:06.920;F;0;3334;F
155;20;292;ZBOŘILOVÁ Zlatuše;Brno;1970;ŽV1;1;00:31:36.210;00:09:15.330;00:05:07.320;F;0;57083;F
156;44;385;POSPÍŠILOVÁ Dana;;1991;Ž;1;00:31:38.470;00:09:17.590;00:08:04.710;F;0;52790;F
157;21;67;SMETANOVÁ  Kateřina;AK Tišnov;1975;ŽV1;1;00:31:38.710;00:09:17.830;00:05:09.820;F;0;46891;F
158;45;229;PAPEŽOVÁ Lenka;Atletika Jihlava;1993;Ž;1;00:31:42.210;00:09:21.330;00:08:08.450;F;0;57053;F
159;6;233;KLIMEŠOVÁ Jana;SBK Viki Kyjov;1963;ŽV2;1;00:31:43.910;00:09:23.030;00:03:27.570;F;0;1716;F
160;16;89;ŽALKOVSKÁ Barbora;AC Moravská Slávia Brno;2000;Dky;1;00:32:01.650;00:09:40.770;00:07:04.240;F;0;47322;F
161;46;35;NAVRÁTILOVÁ Markéta;RSFK;1979;Ž;1;00:32:07.280;00:09:46.400;00:08:33.520;F;0;38505;F
162;25;266;BREICETL Oldřich;;1989;XM;1;00:32:09.880;00:09:49.000;00:07:59.910;F;0;57073;M
163;17;137;KRATOCHVÍLOVÁ Anežka;ZBM Brno;1999;Dky;1;00:32:11.800;00:09:50.920;00:07:14.390;F;0;1851;F
164;47;242;KOUDELKOVÁ Dagmar;ASK Blansko;1991;Ž;1;00:32:13.080;00:09:52.200;00:08:39.320;F;0;57061;F
165;48;373;MORÁVKOVÁ Martina;Brno;1981;Ž;1;00:32:15.400;00:09:54.520;00:08:41.640;F;0;57134;F
166;26;29;KONEČNÝ Petr;AC Okrouhlá;1970;XM;1;00:32:17.300;00:09:56.420;00:08:07.330;F;0;38563;M
167;49;332;ZDAŘILOVÁ Zuzana;;1983;Ž;1;00:32:18.510;00:09:57.630;00:08:44.750;F;0;55816;F
168;22;222;MAZLOVÁ Markéta;AHA Vyškov;1976;ŽV1;1;00:32:19.650;00:09:58.770;00:05:50.760;F;0;47170;F
169;18;297;PRCHALOVÁ Nikol;AC Moravská Slávia Brno;1999;Dky;1;00:32:20.130;00:09:59.250;00:07:22.720;F;0;47998;F
170;50;79;ŠVARCOVÁ Petra;Behej.com;1981;Ž;1;00:32:24.700;00:10:03.820;00:08:50.940;F;0;3340;F
171;23;320;VRANÁ Barbora;;1972;ŽV1;1;00:32:27.940;00:10:07.060;00:05:59.050;F;0;46909;F
172;24;106;HIRŠOVÁ Marcela;VSK Mendelu Brno;1970;ŽV1;1;00:32:28.930;00:10:08.050;00:06:00.040;F;0;1428;F
173;6;95;KORPASOVÁ Tereza;Lokomotiva Ingstav Brno;1998;Jky;1;00:32:30.010;00:10:09.130;00:03:00.530;F;0;39083;F
174;27;282;KYZLINK Jan;Brno;1995;XM;1;00:32:32.520;00:10:11.640;00:08:22.550;F;0;57079;M
175;28;283;PŘIBYL Antonín;Telč;1996;XM;1;00:32:32.700;00:10:11.820;00:08:22.730;F;0;57080;M
176;51;389;ČERNICKÁ Lenka;SRTG Brno;1995;Ž;1;00:32:34.920;00:10:14.040;00:09:01.160;F;0;57145;F
177;25;279;SKŘIVÁNKOVÁ Dana;LRS a Orel Vyškov;1967;ŽV1;1;00:32:36.190;00:10:15.310;00:06:07.300;F;0;3414;F
178;29;84;KUNC Josef;Orel Vyškov;1960;XM;1;00:32:36.360;00:10:15.480;00:08:26.390;F;0;1935;M
179;26;359;ROJÍČKOVÁ Marie;;1973;ŽV1;1;00:32:37.440;00:10:16.560;00:06:08.550;F;0;57128;F
180;7;340;KALDOVÁ Veronika;Blansko;1997;Jky;1;00:32:38.190;00:10:17.310;00:03:08.710;F;0;57118;F
181;52;62;ŠORMOVÁ Hana;BehejBrno.com;1989;Ž;1;00:32:38.230;00:10:17.350;00:09:04.470;F;0;46924;F
182;8;384;KONEČNÁ Iveta;;1997;Jky;1;00:32:38.300;00:10:17.420;00:03:08.820;F;0;57141;F
183;31;215;SEDLECKÁ Petra;Kometa;2003;Dci;1;00:32:39.720;00:10:18.840;00:09:41.210;F;0;57046;F
184;27;333;KAMENICKÁ Kateřina;;1973;ŽV1;1;00:32:39.800;00:10:18.920;00:06:10.910;F;0;57113;F
185;9;92;BŽATKOVÁ Kateřina;Bílovice nad Svitavou;1997;Jky;1;00:32:43.280;00:10:22.400;00:03:13.800;F;0;46892;F
186;30;206;ŠKARECKÝ Pavel;Vranov;1992;XM;1;00:32:44.400;00:10:23.520;00:08:34.430;F;0;57042;M
187;19;353;HLAVÁČOVÁ Anežka;Orientační Team Tesla Brno;2001;Dky;1;00:32:46.420;00:10:25.540;00:07:49.010;F;0;57124;F
188;53;105;JEMELÍKOVÁ Denisa;AK Olomouc;1993;Ž;1;00:32:51.530;00:10:30.650;00:09:17.770;F;0;1596;F
189;31;136;VÉGH Ondrej;Újezd u Brna;1966;XM;1;00:32:53.520;00:10:32.640;00:08:43.550;F;0;27831;M
190;28;70;DVOŘÁKOVÁ Hana;Brno;1976;ŽV1;1;00:32:53.660;00:10:32.780;00:06:24.770;F;0;3473;F
191;54;331;KUMPRECHTOVÁ Lucie;;1992;Ž;1;00:32:55.550;00:10:34.670;00:09:21.790;F;0;57112;F
192;55;264;DAŇHELOVÁ Kamila;Znojmo;1977;Ž;1;00:32:57.210;00:10:36.330;00:09:23.450;F;0;56758;F
193;56;142;KRTKOVÁ Nora;O-mikron;1982;Ž;1;00:32:57.960;00:10:37.080;00:09:24.200;F;0;39841;F
194;57;36;BARTÁKOVÁ Helena;Vítovice;1986;Ž;1;00:33:00.560;00:10:39.680;00:09:26.800;F;0;27569;F
195;29;356;GRYCOVÁ Petra;Tesla Brno;1974;ŽV1;1;00:33:04.730;00:10:43.850;00:06:35.840;F;0;38410;F
196;58;124;CHMELÍKOVÁ Zuzana;VSK Mendelu Brno;1993;Ž;1;00:33:07.500;00:10:46.620;00:09:33.740;F;0;46944;F
197;30;203;SUCHÁNKOVÁ Renata;Brno;1974;ŽV1;1;00:33:07.710;00:10:46.830;00:06:38.820;F;0;47458;F
