Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
40;29;200;KUCHAŘÍK Milan;;1980;M;1;00:40:44.620;00:05:43.920;00:05:43.920;F;0;38657;M
41;11;97;PALKO Aleš;VSK UNI Brno;1971;MV1;1;00:40:50.500;00:05:49.800;00:04:51.020;F;0;2229;M
42;12;45;POLÁK Marek;HO Lemra;1973;MV1;1;00:40:54.520;00:05:53.820;00:04:55.040;F;0;3460;M
43;30;91;HRUŠKA Jakub;SK Žabovřesky;1995;M;1;00:40:56.050;00:05:55.350;00:05:55.350;F;0;1508;M
44;31;98;CHADIM Michal;KC Brno;1978;M;1;00:40:58.280;00:05:57.580;00:05:57.580;F;0;1538;M
45;32;389;HÉNEK Petr;Kovalovice;1987;M;1;00:41:00.210;00:05:59.510;00:05:59.510;F;0;3691;M
46;33;101;NĚMEC Jan;OK Chrastava;1986;M;1;00:41:00.470;00:05:59.770;00:05:59.770;F;0;2142;M
47;34;89;ZAVADIL Tomáš;AŠK Grafobal Skalica;1981;M;1;00:41:05.760;00:06:05.060;00:06:05.060;F;0;3997;M
48;35;384;HRDINA Tomáš;Moravský Krumlov;1979;M;1;00:41:09.140;00:06:08.440;00:06:08.440;F;0;3386;M
49;36;86;ZÁDĚRA Pavel;BETA URSUS Orienteering;1995;M;1;00:41:09.940;00:06:09.240;00:06:09.240;F;0;2901;M
50;37;67;VINTRLÍK Martin;Křepice;1977;M;1;00:41:11.300;00:06:10.600;00:06:10.600;F;0;27860;M
51;13;184;MIŠKEŘÍK Jan;Lipov;1967;MV1;1;00:41:12.610;00:06:11.910;00:05:13.130;F;0;4029;M
52;38;240;HERZÁN Ondřej;Vida science centrum;1983;M;1;00:41:15.650;00:06:14.950;00:06:14.950;F;0;46991;M
53;39;322;HORVÁT Petr;Magnus Orienteering;1994;M;1;00:41:21.920;00:06:21.220;00:06:21.220;F;0;47037;M
54;40;77;NĚMEČEK Marek;Brno;1977;M;1;00:41:26.530;00:06:25.830;00:06:25.830;F;0;2144;M
55;41;63;KONEČNÝ Petr;VSK Univerzita Brno;1995;M;1;00:41:32.510;00:06:31.810;00:06:31.810;F;0;1782;M
56;42;170;MATULA Petr;SK Radio Sport Bílovice nad Svitavou;1982;M;1;00:41:34.300;00:06:33.600;00:06:33.600;F;0;2057;M
57;43;59;KHÝN Vítězslav;Magnus Orienteering;1983;M;1;00:41:37.980;00:06:37.280;00:06:37.280;F;0;38545;M
58;44;155;POHANKA Libor;KC Brno;1978;M;1;00:41:47.840;00:06:47.140;00:06:47.140;F;0;3644;M
59;45;85;MOKRÝ Stanislav;KOB Moira Brno;1992;M;1;00:41:51.760;00:06:51.060;00:06:51.060;F;0;2101;M
60;46;255;KANTEK Miroslav;VSK Univerzita Brno;1993;M;1;00:41:52.820;00:06:52.120;00:06:52.120;F;0;4026;M
61;14;430;NEMĚC Richard;Blansko;1969;MV1;1;00:41:53.130;00:06:52.430;00:05:53.650;F;0;38740;M
62;47;198;DOLEŽAL Ondřej;AK Tišnov;1979;M;1;00:41:57.200;00:06:56.500;00:06:56.500;F;0;39140;M
63;48;415;ŠTERC Jiří;Blažovice;1990;M;1;00:42:04.670;00:07:03.970;00:07:03.970;F;0;2695;M
64;49;274;STRNKA David;AC Moravská Slávia Brno;1995;M;1;00:42:12.500;00:07:11.800;00:07:11.800;F;0;2566;M
65;50;327;POSPÍCHAL Vladimír;;1985;M;1;00:42:14.380;00:07:13.680;00:07:13.680;F;0;2316;M
66;15;106;DUŠIL Jaroslav;newline;1970;MV1;1;00:42:15.380;00:07:14.680;00:06:15.900;F;0;1262;M
67;16;87;BŘEZINA Jiří;MOTOLEVEL Team;1972;MV1;1;00:42:18.060;00:07:17.360;00:06:18.580;F;0;1136;M
68;2;171;CHALK Steve;SK Radiosport Bílovice nad Svitavou;1965;MV2;1;00:42:30.180;00:07:29.480;00:02:19.440;F;0;1540;M
69;17;258;HÝBL Jiří;Hrušovany u Brna;1967;MV1;1;00:42:34.020;00:07:33.320;00:06:34.540;F;0;41514;M
70;51;60;POKORNÝ Václav;Brno;1978;M;1;00:42:38.680;00:07:37.980;00:07:37.980;F;0;2302;M
71;3;112;VEVERKA Josef;AC Čejkovice;1958;MV2;1;00:42:45.280;00:07:44.580;00:02:34.540;F;0;2828;M
72;18;136;HRBÁČEK Karel;Útěchov;1968;MV1;1;00:42:48.520;00:07:47.820;00:06:49.040;F;0;1494;M
73;19;188;ŠIMUNEK Martin;Modřice;1966;MV1;1;00:42:52.340;00:07:51.640;00:06:52.860;F;0;3498;M
74;20;50;GRÜN Gustav;AC Okrouhlá;1968;MV1;1;00:42:55.380;00:07:54.680;00:06:55.900;F;0;1368;M
75;52;450;SMITH Matthew;Trilife;1978;M;1;00:43:03.090;00:08:02.390;00:08:02.390;F;0;2508;M
76;53;55;NOHEL Petr;MO runers;1990;M;1;00:43:05.830;00:08:05.130;00:08:05.130;F;0;3482;M
77;21;468;PŘIKRYL Petr;KOB Moira Brno;1967;MV1;1;00:43:08.480;00:08:07.780;00:07:09.000;F;0;2356;M
78;22;462;KONEČNÝ Libor;Kuřim;1971;MV1;1;00:43:12.750;00:08:12.050;00:07:13.270;F;0;3828;M
79;54;167;LIŠČINSKÝ Zdeněk;Tesla Brno;1982;M;1;00:43:14.160;00:08:13.460;00:08:13.460;F;0;1983;M
80;55;383;BALCAR Michal;UNI Brno - ASC Bučovice;1979;M;1;00:43:18.690;00:08:17.990;00:08:17.990;F;0;1029;M
81;23;29;KAŠPAŘÍK Pavel;Orel Blažovice;1975;MV1;1;00:43:22.180;00:08:21.480;00:07:22.700;F;0;27684;M
82;56;363;CETKOVSKÝ Petr;;1987;M;1;00:43:25.430;00:08:24.730;00:08:24.730;F;0;46458;M
83;24;146;HOVĚŽÁK Pavel;AC Moravská Slávia Brno;1975;MV1;1;00:43:28.210;00:08:27.510;00:07:28.730;F;0;1489;M
84;57;243;KUPKA Jan;Uherské Hradiště;1993;M;1;00:43:30.450;00:08:29.750;00:08:29.750;F;0;46992;M
85;58;282;HUDEC Radoslav;Bystrc;1980;M;1;00:43:34.060;00:08:33.360;00:08:33.360;F;0;39882;M
86;1;99;KUDLIČKA Svatopluk;(ČR) LRS Vyškov;1950;MV3;1;00:43:38.240;00:08:37.540;;F;0;1926;M
87;59;372;JANKŮ Lukáš;subreg.cz;1987;M;1;00:43:41.790;00:08:41.090;00:08:41.090;F;0;1581;M
88;60;373;KUNOVSKÝ Radek;Popůvky;1977;M;1;00:43:44.220;00:08:43.520;00:08:43.520;F;0;1941;M
89;25;231;DOLEŽEL Radek;Brno;1972;MV1;1;00:43:45.800;00:08:45.100;00:07:46.320;F;0;46984;M
90;61;152;KOCUR Lukáš;2K BRNO;1977;M;1;00:43:49.210;00:08:48.510;00:08:48.510;F;0;1742;M
91;62;118;HLOUŠEK Mirek;Dragonclub Brno;1979;M;1;00:43:59.070;00:08:58.370;00:08:58.370;F;0;1448;M
92;26;202;KOTYZA Aleš;UNI Brno - ASC Bučovice;1974;MV1;1;00:44:01.740;00:09:01.040;00:08:02.260;F;0;1803;M
93;2;79;NOSEK Miroslav;AC Moravská Slávia Brno;1955;MV3;1;00:44:08.440;00:09:07.740;00:00:30.200;F;0;2154;M
94;63;187;BIL Jaroslav;Brno;1985;M;1;00:44:14.750;00:09:14.050;00:09:14.050;F;0;1089;M
95;64;306;CEJPEK Tomáš;Budíkovice;1988;M;1;00:44:16.510;00:09:15.810;00:09:15.810;F;0;47027;M
96;4;254;PORTÁŠIK Peter;AŠK Grafobal Skalica;1963;MV2;1;00:44:24.100;00:09:23.400;00:04:13.360;F;0;27033;M
97;65;283;MACHOLÁN Martin;Velká Bíteš;1988;M;1;00:44:25.060;00:09:24.360;00:09:24.360;F;0;39674;M
98;66;234;PERNIČKA Jan;Hory z dálky;1987;M;1;00:44:26.990;00:09:26.290;00:09:26.290;F;0;46987;M
99;67;290;GRIC Antonín;Synthon Blansko;1992;M;1;00:44:28.590;00:09:27.890;00:09:27.890;F;0;47017;M
100;5;315;JURČA Jaroslav;;1962;MV2;1;00:44:30.650;00:09:29.950;00:04:19.910;F;0;44842;M
101;68;265;ŠKODA Kristián;CK Continental Frenštát;1990;M;1;00:44:31.940;00:09:31.240;00:09:31.240;F;0;47002;M
102;27;457;ALMAN Dušan;Babice;1967;MV1;1;00:44:32.130;00:09:31.430;00:08:32.650;F;0;1014;M
103;28;145;FLORIÁN Radim;Brno;1970;MV1;1;00:44:34.500;00:09:33.800;00:08:35.020;F;0;1312;M
104;6;104;ZOUHAR Libor;Brno-Líšeň;1958;MV2;1;00:44:38.320;00:09:37.620;00:04:27.580;F;0;2941;M
105;69;438;MAZUR andrej;MO runers;1994;M;1;00:44:40.760;00:09:40.060;00:09:40.060;F;0;38630;M
106;70;154;SLÁMA Lukáš;Automedia;1984;M;1;00:44:40.820;00:09:40.120;00:09:40.120;F;0;2480;M
107;71;288;ŠMÍD Miroslav;Bóchači z ÚFM;1984;M;1;00:44:47.480;00:09:46.780;00:09:46.780;F;0;38638;M
108;29;126;VACEK Pavel;Bílovice nad Svitavou;1975;MV1;1;00:44:50.300;00:09:49.600;00:08:50.820;F;0;2786;M
109;30;123;HLADKÝ Jiří;Brno Nový Lískovec;1975;MV1;1;00:44:53.840;00:09:53.140;00:08:54.360;F;0;39153;M
110;72;107;URBÁNEK Ivan;Břeclav;1984;M;1;00:44:59.020;00:09:58.320;00:09:58.320;F;0;39145;M
111;73;449;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;1;00:45:04.620;00:10:03.920;00:10:03.920;F;0;39147;M
112;74;440;JÁGR Ondřej;Brno;1983;M;1;00:45:12.790;00:10:12.090;00:10:12.090;F;0;38738;M
113;75;105;ZOUHAR Libor;Brno-Líšeň;1985;M;1;00:45:15.280;00:10:14.580;00:10:14.580;F;0;2942;M
114;76;352;MATĚJA Roman;;1988;M;1;00:45:18.500;00:10:17.800;00:10:17.800;F;0;47062;M
115;77;205;SVOBODA Marek;Běžci Moravané;1977;M;1;00:45:18.560;00:10:17.860;00:10:17.860;F;0;46966;M
116;7;470;KREJČÍ Bronislav;Prdlavka SSSR Modřice;1964;MV2;1;00:45:25.100;00:10:24.400;00:05:14.360;F;0;38718;M
117;8;325;KRAJČA Rudolf;;1965;MV2;1;00:45:29.120;00:10:28.420;00:05:18.380;F;0;47040;M
118;78;252;STRNAD Ondřej;Brno Medlánky;1980;M;1;00:45:37.000;00:10:36.300;00:10:36.300;F;0;2562;M
119;31;386;ZELENÝ Pavel;FC Besídka Brno;1973;MV1;1;00:45:41.870;00:10:41.170;00:09:42.390;F;0;2924;M
120;79;431;MACEK Lumír;Břeclav;1983;M;1;00:45:42.700;00:10:42.000;00:10:42.000;F;0;39161;M
121;80;405;BRTNA David;Brno;1982;M;1;00:45:43.970;00:10:43.270;00:10:43.270;F;0;3438;M
122;32;303;KRAJČÍR Dan;;1966;MV1;1;00:45:46.610;00:10:45.910;00:09:47.130;F;0;47025;M
123;81;113;ŠVÁB Štěpán;BRUSLARNA.cz;1994;M;1;00:45:49.710;00:10:49.010;00:10:49.010;F;0;26489;M
124;82;316;ČUMA Josef;Milonice;1980;M;1;00:45:52.940;00:10:52.240;00:10:52.240;F;0;47032;M
125;33;367;DRAGOLOV Daniel;FIDES Brno;1967;MV1;1;00:45:55.330;00:10:54.630;00:09:55.850;F;0;1241;M
126;83;478;LAPČÍK Michael;newline;1988;M;1;00:45:58.390;00:10:57.690;00:10:57.690;F;0;3549;M
127;84;472;ŠTĚPÁNEK Martin;Popůvky;1981;M;1;00:45:59.700;00:10:59.000;00:10:59.000;F;0;3505;M
128;85;88;ŠEVČÍK Kamil;Bučovice;1978;M;1;00:45:59.970;00:10:59.270;00:10:59.270;F;0;3298;M
129;86;293;HUSÁK Ondřej;Blansko;1982;M;1;00:46:00.520;00:10:59.820;00:10:59.820;F;0;1528;M
130;87;15;VRZÁK Michael;EKOL TEAM;1992;M;1;00:46:03.670;00:11:02.970;00:11:02.970;F;0;2878;M
131;34;69;ROČEK Radim;Brno;1969;MV1;1;00:46:08.030;00:11:07.330;00:10:08.550;F;0;2395;M
132;88;318;HUT'KA Jiří;;1991;M;1;00:46:11.100;00:11:10.400;00:11:10.400;F;0;47034;M
133;3;241;DOBRODĚNKA Anton;AK Dubnica nad Váhom;1948;MV3;1;00:46:11.170;00:11:10.470;00:02:32.930;F;0;39921;M
134;89;244;KOUŘIL Jan;Brno;1986;M;1;00:46:13.510;00:11:12.810;00:11:12.810;F;0;46993;M
135;35;321;JIRKŮ Tomáš;;1971;MV1;1;00:46:13.870;00:11:13.170;00:10:14.390;F;0;47036;M
136;36;185;KUNEŠ David;Tišnov;1974;MV1;1;00:46:17.850;00:11:17.150;00:10:18.370;F;0;38509;M
137;90;337;UBALS Roger;VUT Brno;1989;M;1;00:46:18.610;00:11:17.910;00:11:17.910;F;0;47049;M
138;91;319;HREBTA Michal;;1987;M;1;00:46:19.740;00:11:19.040;00:11:19.040;F;0;47035;M
139;9;102;CIBULKA Pavel;Brno;1964;MV2;1;00:46:21.090;00:11:20.390;00:06:10.350;F;0;1174;M
140;37;65;ŠTĚPÁN Vladimír;;1971;MV1;1;00:46:23.620;00:11:22.920;00:10:24.140;F;0;2689;M
141;92;436;DOKOUPIL Bohuslav;Tetčice;1980;M;1;00:46:24.370;00:11:23.670;00:11:23.670;F;0;3707;M
142;93;396;ŠOUKAL Ondřej;ALFA PROFI;1977;M;1;00:46:28.280;00:11:27.580;00:11:27.580;F;0;38521;M
143;94;414;HALAJ Michal;Brezno;1990;M;1;00:46:29.440;00:11:28.740;00:11:28.740;F;0;3426;M
144;38;236;FERENČÁK Marek;Brno;1970;MV1;1;00:46:30.230;00:11:29.530;00:10:30.750;F;0;46988;M
145;95;32;ŠTEFANIK Martin;Sokol Přísnotice;1981;M;1;00:46:37.010;00:11:36.310;00:11:36.310;F;0;2687;M
146;96;237;ZAHRADNÍK Jan;TJ Kanojistika Znojmo;1986;M;1;00:46:37.190;00:11:36.490;00:11:36.490;F;0;46989;M
147;97;439;PARGAČ Martin;Trenčín;1985;M;1;00:46:40.230;00:11:39.530;00:11:39.530;F;0;2233;M
148;39;230;COUFAL Svatoš;ZBM Brno;1967;MV1;1;00:46:40.770;00:11:40.070;00:10:41.290;F;0;46983;M
149;98;417;TRS Ladislav;Brno;1985;M;1;00:46:41.030;00:11:40.330;00:11:40.330;F;0;2761;M
150;99;356;BLAHA Pavel;;1994;M;1;00:46:43.260;00:11:42.560;00:11:42.560;F;0;47064;M
151;100;220;SÝKORA Lukáš;SK Skol Brno;1980;M;1;00:46:43.520;00:11:42.820;00:11:42.820;F;0;46978;M
152;40;130;ČÍŽEK Petr;OB Adamov;1971;MV1;1;00:46:44.640;00:11:43.940;00:10:45.160;F;0;1200;M
153;41;164;BÁR Lukáš;Brno;1974;MV1;1;00:46:47.550;00:11:46.850;00:10:48.070;F;0;1037;M
154;42;37;SIKORA Aleš;TJ Slovan Podlesí;1973;MV1;1;00:46:48.630;00:11:47.930;00:10:49.150;F;0;2459;M
155;43;429;JELÍNEK Pavel;Blansko;1975;MV1;1;00:46:50.010;00:11:49.310;00:10:50.530;F;0;3523;M
156;101;312;POSPÍŠIL David;Aj MY sme BEH;1985;M;1;00:46:51.770;00:11:51.070;00:11:51.070;F;0;47031;M
157;102;454;SKLENÁŘ Martin;AK Olymp Brno;1995;M;1;00:46:53.090;00:11:52.390;00:11:52.390;F;0;38705;M
158;44;42;BĚLOHOUBEK Petr;Brno;1972;MV1;1;00:46:58.440;00:11:57.740;00:10:58.960;F;0;1070;M
159;103;190;MĚSÍČEK Jakub;DRUŽBA Bukovany;1990;M;1;00:47:01.680;00:12:00.980;00:12:00.980;F;0;3534;M
160;104;174;KREJČÍ Ondřej;Lelekovice;1991;M;1;00:47:04.180;00:12:03.480;00:12:03.480;F;0;38603;M
161;105;380;DYTRT Petr;Moravany;1976;M;1;00:47:04.510;00:12:03.810;00:12:03.810;F;0;3500;M
162;45;229;ZAVADIL Alexandr;Triexpert adidas team;1966;MV1;1;00:47:05.010;00:12:04.310;00:11:05.530;F;0;3416;M
163;46;17;KROPÁČEK Jaroslav;2K BRNO;1970;MV1;1;00:47:05.650;00:12:04.950;00:11:06.170;F;0;1881;M
164;106;364;NĚMEC Petr;Zastávka;1986;M;1;00:47:06.510;00:12:05.810;00:12:05.810;F;0;38659;M
165;107;83;MOKRÝ Ondřej;KOB Moira Brno;1994;M;1;00:47:06.680;00:12:05.980;00:12:05.980;F;0;2099;M
166;47;175;TKADLČÍK Zbyněk;Borci zdar!;1974;MV1;1;00:47:07.310;00:12:06.610;00:11:07.830;F;0;27881;M
167;108;210;BORTLÍK Pavel;AK Tišnov;1983;M;1;00:47:08.050;00:12:07.350;00:12:07.350;F;0;46970;M
168;48;224;POŘÍZEK Libor;Vysočina Cycling;1972;MV1;1;00:47:08.570;00:12:07.870;00:11:09.090;F;0;41080;M
169;109;56;MILKA Zdeněk;Brno;1984;M;1;00:47:11.580;00:12:10.880;00:12:10.880;F;0;38313;M
170;110;379;POKORNÝ Jan;PCK Relax Olešnice;1988;M;1;00:47:15.180;00:12:14.480;00:12:14.480;F;0;2299;M
171;111;74;KOČA Jaroslav;SK Žabovřesky;1982;M;1;00:47:15.610;00:12:14.910;00:12:14.910;F;0;3815;M
172;112;285;RAGULIN Ievgen;BěhejBrnocom;1991;M;1;00:47:15.810;00:12:15.110;00:12:15.110;F;0;47014;M
173;113;135;KOCMÁNEK Ladislav;;1990;M;1;00:47:16.470;00:12:15.770;00:12:15.770;F;0;38613;M
174;49;23;GLADIŠ Daniel;SKG Brno;1968;MV1;1;00:47:17.320;00:12:16.620;00:11:17.840;F;0;1347;M
175;50;128;KOLÁR Martin;Kbelskí Strýci;1974;MV1;1;00:47:18.480;00:12:17.780;00:11:19.000;F;0;4058;M
176;51;90;JANEK Petr;newline;1969;MV1;1;00:47:20.140;00:12:19.440;00:11:20.660;F;0;1578;M
177;114;460;KUNITSKI Evghenii;Brno;1981;M;1;00:47:21.330;00:12:20.630;00:12:20.630;F;0;1940;M
178;52;194;DOUMAS Georgios;AT&T;1973;MV1;1;00:47:21.490;00:12:20.790;00:11:22.010;F;0;38623;M
179;115;451;ŠEVČÍK Petr;Moravec Benešov;1989;M;1;00:47:22.710;00:12:22.010;00:12:22.010;F;0;2634;M
180;116;309;ŠUTA Jiří;ATREX BRNO - SCOTT;1989;M;1;00:47:28.000;00:12:27.300;00:12:27.300;F;0;47029;M
181;53;393;ŠIMONEK Libor;Brno;1970;MV1;1;00:47:29.850;00:12:29.150;00:11:30.370;F;0;39672;M
182;10;127;SUCHÝ Karel;Náměšť nad Oslavou;1956;MV2;1;00:47:31.900;00:12:31.200;00:07:21.160;F;0;2585;M
183;117;406;VOLEČEK Libor;Štěpánov;1985;M;1;00:47:34.660;00:12:33.960;00:12:33.960;F;0;3512;M
184;1;423;KOZÁKOVÁ Zdenka;Tesla Brno;1979;XZ;1;00:47:36.440;00:12:35.740;;F;0;39143;F
185;54;28;TEŠNAR Pavel;AC Moravská Slávia Brno;1973;MV1;1;00:47:39.470;00:12:38.770;00:11:39.990;F;0;2734;M
186;4;109;BARTÁL Lubomír;BK Hodonín;1951;MV3;1;00:47:40.760;00:12:40.060;00:04:02.520;F;0;1044;M
187;118;351;MAZEL Zbyněk;Vinopa;1986;M;1;00:47:41.420;00:12:40.720;00:12:40.720;F;0;47061;M
188;119;420;BLECHA Oldřich;Domašov;1981;M;1;00:47:46.080;00:12:45.380;00:12:45.380;F;0;39158;M
189;11;53;SKYBA Martin;Orel Židenice;1962;MV2;1;00:47:57.980;00:12:57.280;00:07:47.240;F;0;2473;M
190;120;345;KUBÍČEK Jakub;;1991;M;1;00:48:02.550;00:13:01.850;00:13:01.850;F;0;47056;M
191;55;25;CHARVÁT Jan;Brno;1969;MV1;1;00:48:05.030;00:13:04.330;00:12:05.550;F;0;1544;M
192;121;286;ČERVENKA Jiří;Brno;1987;M;1;00:48:13.080;00:13:12.380;00:13:12.380;F;0;47015;M
193;12;404;MAREK Jaromír;STS Chvojkovice-Brod;1964;MV2;1;00:48:13.150;00:13:12.450;00:08:02.410;F;0;3429;M
194;56;407;BEDNÁŘ Zbyněk;(ČR) Jamné;1973;MV1;1;00:48:14.130;00:13:13.430;00:12:14.650;F;0;1064;M
195;122;368;MAZUCH František;BCK Relax Olešnice;1990;M;1;00:48:17.710;00:13:17.010;00:13:17.010;F;0;47071;M
196;13;387;MRŮZEK Alexander;VSK Univerzita Brno;1965;MV2;1;00:48:19.360;00:13:18.660;00:08:08.620;F;0;2112;M
197;123;334;LUBOMÍR Viluda;(CZ) Brno;1993;M;1;00:48:20.250;00:13:19.550;00:13:19.550;F;0;47047;M
198;124;353;VRÁNEK David;Brno;1978;M;1;00:48:21.000;00:13:20.300;00:13:20.300;F;0;27843;M
199;125;469;SLOUKA Jiří;Blažovice;1983;M;1;00:48:22.610;00:13:21.910;00:13:21.910;F;0;2497;M
200;14;435;SLÁMA Jiří;Automedia;1960;MV2;1;00:48:23.980;00:13:23.280;00:08:13.240;F;0;2479;M
201;126;103;JUŘICA Pavel;Ostrava;1979;M;1;00:48:25.100;00:13:24.400;00:13:24.400;F;0;1634;M
202;127;277;FUČÍK Martin;FSpS;1990;M;1;00:48:26.060;00:13:25.360;00:13:25.360;F;0;47010;M
203;128;411;MAZAL Zdeněk;VSK MendelU;1981;M;1;00:48:28.160;00:13:27.460;00:13:27.460;F;0;2062;M
204;129;355;DOLEŽAL Pavel;;1996;M;1;00:48:29.070;00:13:28.370;00:13:28.370;F;0;47063;M
205;130;392;PALÁSEK Martin;Lotrando Brno;1977;M;1;00:48:32.780;00:13:32.080;00:13:32.080;F;0;3833;M
206;57;27;MEZERA Pavel;Sokol Bílovice nad Svitavou;1968;MV1;1;00:48:33.590;00:13:32.890;00:12:34.110;F;0;2067;M
207;131;338;DE VITA Stefano;VUT Brno;1990;M;1;00:48:36.720;00:13:36.020;00:13:36.020;F;0;47050;M
208;58;331;MATTŮŠ Pavel;Mattuš sport;1971;MV1;1;00:48:37.310;00:13:36.610;00:12:37.830;F;0;47044;M
